Assessment,"Assessment type",Country,Region,Date,Status,Public,"PEFA check",Framework,Language,"Lead agencies","Other agencies","Link to Content"
"Comoros 2008",National,Comoros,"Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2451
"Cameroon 2008",National,Cameroon,"Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2456
"Chad 2009",National,Chad,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"FMOFEA, WB",https://www.pefa.org/index.php/node/2461
"Central African Republic 2010",National,"Central African Republic","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,AfDB,https://www.pefa.org/index.php/node/2466
"Montseratt 2010",National,Montseratt,"Latin America & Caribbean",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,IMF,,https://www.pefa.org/index.php/node/2471
"Pakistan 2009",National,Pakistan,"South Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/index.php/node/2476
"Maldives 2009",National,Maldives,"South Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,IMF,"AsDB, WB",https://www.pefa.org/index.php/node/2481
"Bhutan 2010",National,Bhutan,"South Asia",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DANIDA, EU, UNDP",https://www.pefa.org/index.php/node/2486
"Tunisia 2010",National,Tunisia,"Middle East & North Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"ADB, WB",https://www.pefa.org/index.php/node/2491
"Honduras 2009",National,Honduras,"Latin America & Caribbean",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"IADB, WB",https://www.pefa.org/index.php/node/2496
"Guatemala 2010",National,Guatemala,"Latin America & Caribbean",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"EU, IADB",https://www.pefa.org/index.php/node/2501
"Dominican Republic 2010",National,"Dominican Republic","Latin America & Caribbean",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2506
"Brazil 2009",National,Brazil,"Latin America & Caribbean",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2511
"Bolivia 2009",National,Bolivia,"Latin America & Caribbean",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,"IADB, WB",https://www.pefa.org/index.php/node/2516
"Costa Rica 2010",National,"Costa Rica","Latin America & Caribbean",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,IADB,WB,https://www.pefa.org/index.php/node/2521
"Colombia 2009",National,Colombia,"Latin America & Caribbean",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,IADB,https://www.pefa.org/index.php/node/2526
"Serbia 2010",National,Serbia,"Europe & Central Asia",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,"DFID, EU, IMF, WB",https://www.pefa.org/index.php/node/2531
"Kyrgyz Republic 2009",National,"Kyrgyz Republic","Europe & Central Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,SECO,DFID,https://www.pefa.org/index.php/node/2536
"Belarus 2009",National,Belarus,"Europe & Central Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2541
"Tonga 2010",National,Tonga,"East Asia & Pacific",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,AusAID,"AsDB, WB",https://www.pefa.org/index.php/node/2546
"Timor-Leste 2010",National,Timor-Leste,"East Asia & Pacific",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,IMF,,https://www.pefa.org/index.php/node/2551
"Samoa 2010",National,Samoa,"East Asia & Pacific",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,EU,https://www.pefa.org/index.php/node/2556
"Philippines 2010",National,Philippines,"East Asia & Pacific",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, AusAID",https://www.pefa.org/index.php/node/2561
"Cook Islands 2011",National,"Cook Islands","East Asia & Pacific",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,IMF,,https://www.pefa.org/index.php/node/2566
"Tanzania Zanzibar State 2010",Subnational,Tanzania,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,NORAD,"DFID, WB",https://www.pefa.org/index.php/node/2571
"Togo 2009",National,Togo,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2576
"Tanzania 2010",National,Tanzania,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",English,DFID,,https://www.pefa.org/index.php/node/2581
"Sierra Leone 2010",National,"Sierra Leone","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/index.php/node/2586
"Seychelles 2011",National,Seychelles,"Sub-Saharan Africa",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2591
"Senegal 2011",National,Senegal,"Sub-Saharan Africa",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2596
"Sao Tome and Principe 2010",National,"Sao Tome and Principe","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2601
"Ethiopia Southern Nations & Nationalities Peoples’ Region 2010",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/2606
"Ethiopia Harari Region 2010",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/2611
"Ethiopia Benishangul Gumuz Region 2010",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/2616
"Ethiopia Amhara Region 2010",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/2621
"Sierra Leone Kenema City Council 2010",Subnational,"Sierra Leone","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/index.php/node/2626
"Sierra Leone Makeni City Council 2010",Subnational,"Sierra Leone","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/index.php/node/2631
"Sierra Leone Bo City Council 2010",Subnational,"Sierra Leone","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/index.php/node/2636
"Sierra Leone Freetown City Council 2010",Subnational,"Sierra Leone","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/index.php/node/2641
"Ethiopia Tigray Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/index.php/node/2646
"Ethiopia Oromia Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/index.php/node/2651
"Ethiopia Harari Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/index.php/node/2656
"Ethiopia Gambella Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/index.php/node/2661
"Ethiopia Dire Dawa Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/index.php/node/2666
"Ethiopia Benishangul Gumuz Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/index.php/node/2671
"Ethiopia Afar Region 2007",Subnational,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/index.php/node/2676
"Rwanda 2010",National,Rwanda,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, KfW, SIDA, USAID",https://www.pefa.org/index.php/node/2681
"Niger 2008",National,Niger,"Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"ADB, FMOFEA, WB",https://www.pefa.org/index.php/node/2686
"Mauritius 2011",National,Mauritius,"Sub-Saharan Africa",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,IMF,"EU, WB",https://www.pefa.org/index.php/node/2691
"Mauritania 2008",National,Mauritania,"Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2696
"Mali 2011",National,Mali,"Sub-Saharan Africa",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,"DANIDA, EU, SIDA, WB",https://www.pefa.org/index.php/node/2701
"Liberia 2009",National,Liberia,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",English,WB,"ADB, DFID, IMF",https://www.pefa.org/index.php/node/2706
"Guinea-Bissau 2009",National,Guinea-Bissau,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/2711
"Ghana 2010",National,Ghana,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, DMOFA, GIZ, WB",https://www.pefa.org/index.php/node/2716
"Ethiopia 2010",National,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/2721
"Democratic Republic of Congo 2008",National,"Democratic Republic of Congo","Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/2726
"Burundi 2009",National,Burundi,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"ADB, BMOFA, DFID, DMOFA, FMOFEA, IMF, WB",https://www.pefa.org/index.php/node/2731
"Cabo Verde 2008",National,"Cabo Verde","Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/2736
"Ethiopia Addis Ababa City 2010",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/2741
"Tanzania Karatu Local Council 2006",Subnational,Tanzania,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2746
"Tanzania Bagomoyo Local Council 2006",Subnational,Tanzania,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2751
"Tanzania Arumeru Local Council 2006",Subnational,Tanzania,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2756
"Tanzania Rombo Local Council 2006",Subnational,Tanzania,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2761
"Tanzania Mwanza Local Council 2006",Subnational,Tanzania,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2766
"Tanzania Muleba Local Council 2006",Subnational,Tanzania,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2771
"Tanzania Mtwara Mikindani Local Council 2006",Subnational,Tanzania,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2776
"Senegal Dakar City 2009",Subnational,Senegal,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,"MFA France",,https://www.pefa.org/index.php/node/2781
"Pakistan Sindh Province 2009",Subnational,Pakistan,"South Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/index.php/node/2786
"Pakistan Punjab Province 2007",Subnational,Pakistan,"South Asia",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/index.php/node/2791
"Pakistan NWFP Province 2007",Subnational,Pakistan,"South Asia",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/index.php/node/2796
"Pakistan Balochistan Province 2007",Subnational,Pakistan,"South Asia",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/index.php/node/2801
"India Himachal Pradesh State 2009",Subnational,India,"South Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",English,WB,,https://www.pefa.org/index.php/node/2806
"Switzerland Canton Lucerne 2009",Subnational,Switzerland,"Europe & Central Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,SECO,,https://www.pefa.org/index.php/node/2811
"Norway 2008",National,Norway,"Europe & Central Asia",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,NORAD,,https://www.pefa.org/index.php/node/2816
"Nepal 2008",National,Nepal,"South Asia",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,DFID,https://www.pefa.org/index.php/node/2821
"India 2010",National,India,"South Asia",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,WB,https://www.pefa.org/index.php/node/2826
"Bangladesh 2006",National,Bangladesh,"South Asia",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, JICA",https://www.pefa.org/index.php/node/2831
"Yemen 2008",National,Yemen,"Middle East & North Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2836
"West Bank and Gaza 2007",National,"West Bank and Gaza","Middle East & North Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2841
"Morocco 2009",National,Morocco,"Middle East & North Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,EU,https://www.pefa.org/index.php/node/2846
"Jordan 2007",National,Jordan,"Middle East & North Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2851
"Trinidad and Tobago 2008",National,"Trinidad and Tobago","Latin America & Caribbean",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2856
"Grenada 2010",National,Grenada,"Latin America & Caribbean",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2861
"Peru 2009",National,Peru,"Latin America & Caribbean",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"IADB, WB",https://www.pefa.org/index.php/node/2866
"Paraguay 2008",National,Paraguay,"Latin America & Caribbean",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"EU, IADB",https://www.pefa.org/index.php/node/2871
"Jamaica 2007",National,Jamaica,"Latin America & Caribbean",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"DFID, WB",https://www.pefa.org/index.php/node/2876
"Haiti 2008",National,Haiti,"Latin America & Caribbean",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"EU, IADB, IMF",https://www.pefa.org/index.php/node/2881
"El Salvador 2009",National,"El Salvador","Latin America & Caribbean",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"IADB, WB",https://www.pefa.org/index.php/node/2886
"Ukraine 2007",National,Ukraine,"Europe & Central Asia",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2891
"Tajikistan 2007",National,Tajikistan,"Europe & Central Asia",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, IMF, SECO",https://www.pefa.org/index.php/node/2896
"Serbia 2007",National,Serbia,"Europe & Central Asia",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, IMF, NORAD",https://www.pefa.org/index.php/node/2901
"Moldova 2008",National,Moldova,"Europe & Central Asia",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2906
"Moldova 2006",National,Moldova,"Europe & Central Asia",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"DFID, IMF, SIDA, UNDP, WB",https://www.pefa.org/index.php/node/2911
"Macedonia 2007",National,Macedonia,"Europe & Central Asia",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,EU,https://www.pefa.org/index.php/node/2916
"Kyrgyz Republic 2006",National,"Kyrgyz Republic","Europe & Central Asia",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"EU, IMF, SECO, SIDA, WB",https://www.pefa.org/index.php/node/2921
"Georgia 2008",National,Georgia,"Europe & Central Asia",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,EU,https://www.pefa.org/index.php/node/2926
"Armenia 2008",National,Armenia,"Europe & Central Asia",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,AsDB,https://www.pefa.org/index.php/node/2931
"Albania 2006",National,Albania,"Europe & Central Asia",2006,Final,Public,"N/A (pre-2012)","2011 Framework",English,WB,,https://www.pefa.org/index.php/node/2936
"Vanuatu 2006",National,Vanuatu,"East Asia & Pacific",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"AusAID, FMOFEA, NZAid, WB",https://www.pefa.org/index.php/node/2941
"Timor-Leste 2007",National,Timor-Leste,"East Asia & Pacific",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2946
"Solomon Islands 2008",National,"Solomon Islands","East Asia & Pacific",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"AusAID, NZAid, RAMSI",https://www.pefa.org/index.php/node/2951
"Samoa 2006",National,Samoa,"East Asia & Pacific",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2956
"Indonesia 2007",National,Indonesia,"East Asia & Pacific",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DMOFA, EU",https://www.pefa.org/index.php/node/2961
"Zambia 2005",National,Zambia,"Sub-Saharan Africa",2005,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"DMOFA, EU, GIZ, Irish Aid, MFA Finland, NORAD, SIDA, UNDP, WB",https://www.pefa.org/index.php/node/2966
"Uganda 2009",National,Uganda,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, KfW",https://www.pefa.org/index.php/node/2971
"Uganda 2008",National,Uganda,"Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,,https://www.pefa.org/index.php/node/2976
"Tanzania 2006",National,Tanzania,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"ADB, CIDA, DFID, EU, GIZ, IMF, NORAD, SECO",https://www.pefa.org/index.php/node/2981
"South Africa 2008",National,"South Africa","Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2986
"Sierra Leone 2007",National,"Sierra Leone","Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/index.php/node/2991
"Sao Tome and Principe 2007",National,"Sao Tome and Principe","Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"FMOFEA, IMF",https://www.pefa.org/index.php/node/2996
"Rwanda 2008",National,Rwanda,"Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, KfW",https://www.pefa.org/index.php/node/3001
"Mozambique 2008",National,Mozambique,"Sub-Saharan Africa",2008,Final,Public,No,"2011 Framework",,NMOFA,,https://www.pefa.org/index.php/node/3006
"Mozambique 2006",National,Mozambique,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/3011
"Mauritius 2007",National,Mauritius,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/3016
"Mali 2008",National,Mali,"Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"CIDA, DMOFA, EU, FMOFEA, IMF, SIDA",https://www.pefa.org/index.php/node/3021
"Madagascar 2006",National,Madagascar,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"ADB, FMOFEA, WB",https://www.pefa.org/index.php/node/3026
"Lesotho 2007",National,Lesotho,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/3031
"Kenya 2009",National,Kenya,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,GIZ,https://www.pefa.org/index.php/node/3036
"Kenya 2006",National,Kenya,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"EU, GIZ, IMF, SIDA, WB",https://www.pefa.org/index.php/node/3041
"Guinea-Bissau 2006",National,Guinea-Bissau,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"ACBF, ADB, EU",https://www.pefa.org/index.php/node/3046
"Ghana 2006",National,Ghana,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"CIDA, DANIDA, DFID, DMOFA, EU, FMOFEA, GIZ, IMF, SECO",https://www.pefa.org/index.php/node/3051
"Gabon 2006",National,Gabon,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AfDB, IMF",https://www.pefa.org/index.php/node/3056
"Ethiopia 2007",National,Ethiopia,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, DFID, IMF, Irish Aid, WB",https://www.pefa.org/index.php/node/3061
"Cote d'Ivoire 2008",National,"Cote d'Ivoire","Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"ADB, EU, IMF",https://www.pefa.org/index.php/node/3066
"Congo Republic 2006",National,"Republic of Congo","Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/3071
"Burkina Faso 2007",National,"Burkina Faso","Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/3076
"Botswana 2009",National,Botswana,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/3081
"Lesotho 2009",National,Lesotho,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,DFID,"ADB, AfDB, EU, Irish Aid",https://www.pefa.org/index.php/node/3086
"Burkina Faso 2010",National,"Burkina Faso","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,DMOFA,https://www.pefa.org/index.php/node/3091
"Benin 2007",National,Benin,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"ADB, DMOFA, FMOFEA, SECO, WB",https://www.pefa.org/index.php/node/3096
"Burkina Faso Ougadougou 2010",Subnational,"Burkina Faso","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,"MFA France",WB,https://www.pefa.org/index.php/node/3101
"Kosovo 2009",National,Kosovo,"Europe & Central Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,"DFID, USAID, WB",https://www.pefa.org/index.php/node/3106
"Kosovo 2007",National,Kosovo,"Europe & Central Asia",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, IMF, SIDA",https://www.pefa.org/index.php/node/3111
"Montseratt 2008",National,Montseratt,"Latin America & Caribbean",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,DFID,https://www.pefa.org/index.php/node/3116
"Dominican Republic 2007",National,"Dominican Republic","Latin America & Caribbean",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/3121
"Central African Republic 2008",National,"Central African Republic","Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"EU, FMOFEA",https://www.pefa.org/index.php/node/3126
"Afghanistan 2008",National,Afghanistan,"South Asia",2008,Final,Public,"N/A (pre-2012)","2011 Framework",English,WB,"AsDB, DFID, EU",https://www.pefa.org/index.php/node/3131
"Afghanistan 2005",National,Afghanistan,"South Asia",2005,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, IMF, UNDP, USAID",https://www.pefa.org/index.php/node/3136
"St. Kitts and Nevis 2009",National,"St. Kitts and Nevis","Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/3141
"Myanmar 2020",National,Myanmar,"East Asia & Pacific",2020,Final,Public,Yes,"2016 Framework",English,"Government, WB","AusAID, DFID, EU",https://www.pefa.org/index.php/node/3646
"Mali 2020",National,Mali,"Sub-Saharan Africa",2020,Final,Public,Yes,"2016 Framework",French,Government,"AfD, AfDB, EU, IMF, WB",https://www.pefa.org/index.php/node/3656
"Papua New Guinea 2020",National,"Papua New Guinea","East Asia & Pacific",2020,Final,Non-public,Yes,"2016 Framework",English,"Government, IMF","EU, UNDP, WBG",https://www.pefa.org/index.php/node/3661
"Mauritania 2020",National,Mauritania,"Sub-Saharan Africa",2020,Final,Public,Yes,"2016 Framework",French,"EU, Government","GIZ, IMF, UNDP, WBG",https://www.pefa.org/index.php/node/3666
"Argentina 2019",National,Argentina,"Latin America & Caribbean",2019,Final,Public,Yes,"2016 Framework",English,"Government, WB","AfD, EU, IADB",https://www.pefa.org/index.php/node/3671
"Ukraine 2019",National,Ukraine,"Europe & Central Asia",2019,Final,Public,Yes,"2016 Framework",English,"Government, WB",EU,https://www.pefa.org/index.php/node/3676
"Mozambique Maputo 2020",Subnational,Mozambique,"Sub-Saharan Africa",2020,Draft,Non-public,None,"2016 Framework",Portuguese,"AfD, Government",EU,https://www.pefa.org/index.php/node/3681
"Mozambique Matola Municipality 2022",Subnational,Mozambique,"Sub-Saharan Africa",2022,Final,Non-public,None,"2016 Framework",Portuguese,"AfD, Government",EU,https://www.pefa.org/index.php/node/3686
"Burkina Faso Ouagadougou 2021",Subnational,"Burkina Faso","Sub-Saharan Africa",2021,Final,Public,Yes,"2021 SNG Framework",French,"AfD, Government",,https://www.pefa.org/index.php/node/3691
"Serbia Osecina Municipality 2020",Subnational,Serbia,"Europe & Central Asia",2020,Final,Public,Yes,"2016 Framework",English,"Government, SECO",UNDP,https://www.pefa.org/index.php/node/3696
